defendant,year,sent_date,offns_date,fips_st,fips,state,county,prev_sent,def_race,def_gender,Executed,DateofExecution
"Petersen, Ryan",2017,,,1,69,AL,Houston,,W,M,,
"Jackson, Jamal",2017,,,1,97,AL,Mobile,,B,M,,
"Hunter Smith, Brad",2017,,,5,25,AR,Cleveland,,W,M,,
"Allen, Samantha",2017,,,4,13,AZ,Maricopa,,W,F,,
"Allen, John",2017,,,4,13,AZ,Maricopa,,W,M,,
"Champagne, Alan",2017,,,4,13,AZ,Maricopa,,O,M,,
"Strong, Preston",2017,,,4,27,AZ,Yuma,,B,M,,
"Washington, Darnell",2017,,,6,13,CA,Contra Costa,,B,M,,
"Meza, Heraclio",2017,,,6,37,CA,Los Angeles,,L,M,,
"Gordon, Steven",2017,,,6,59,CA,Orange,,W,M,,
"Rhoades, Cherie",2017,,,6,61,CA,bernan,,O,F,,
"Lopez, Elias",2017,,,6,65,CA,Riverside,,L,M,,
"Lopez, Johnny",2017,,,6,65,CA,Riverside,,L,M,,
"Contreras, David",2017,,,6,65,CA,Riverside,,L,M,,
"Hunter, Lorraine Allison",2017,,,6,65,CA,Riverside,,B,F,,
"Ellis, James",2017,,,6,71,CA,San Bernardino,,B,M,,
"Cheary, Christopher",2017,,,6,107,CA,Tulare,,W,M,,
"Roof, Dylann",2017,,,99,1,Federal,,,W,M,,
"Demas, Mesac",2017,,,12,21,FL,Collier,,B,M,,
"Rogers, Shawn",2017,,,12,113,FL,Santa Rosa,,B,M,,
"Bush, Sean",2017,,,12,109,FL,St. Johns,,B,M,,
"Renfro, Jonathan",2017,,,16,55,ID,Kootenai,,W,M,,
"Rice, Marvin",2017,,,29,183,MO,St. Charles,,W,M,,
"Garcia, Alberto",2017,,,28,47,MS,Harrison,,L,M,,
"Jenkins, Nikko",2017,,,31,55,NE,Douglas,,B,M,,
"Righetti, Javier",2017,,,32,3,NV,Clark,,L,M,,
"Belcher, Norman",2017,,,32,3,NV,Clark,,B,M,,
"Randolph, Thomas",2017,,,32,3,NV,Clark,,W,M,,
"Sitton, Will",2017,,,32,3,NV,Clark,,W,M,,
"Froman, Terry",2017,,,39,165,OH,Warren,,B,M,,
"Nolen, Alton",2017,,,40,27,OK,Cleveland,,B,M,,
"Fuston, Ronnie",2017,,,40,27,OK,Cleveland,,B,M,,
"Thomas, Leeton",2017,,,42,71,PA,Lancaster,,B,M,,
"Frein, Eric",2017,,,42,103,PA,Pike,,W,M,,
"Falk, John Ray",2017,,,48,5,TX,Angelina,,W,M,,
"Colone, Jr., Joseph",2017,,,48,245,TX,Jefferson,,B,M,,
"Hudson, Wiiliam",2017,,,48,1,TX,Anderson,,W,M,,
"Tracy, Billy",2017,,,48,37,TX,Bowie,,W,M,,
"Barrera, Raymond",2017,,,6,65,CA,Riverside,,L,M,,
"Gaddy, Richard",1991,,,1,73,Alabama,Jefferson,,W,M,,
"Beard, David",1991,,,1,95,Alabama,Marshall,,W,M,,
"Bush, William",1991,,,1,101,Alabama,Montgomery,,B,M,,
"McNair, Willie",1991,,,1,101,Alabama,Montgomery,,B,M,Executed,5/14/09
"Giles, Arthur Lee",1991,,,1,103,Alabama,Morgan,Resentenced,B,M,,
"Jenkins, Mark Allen",1991,,,1,115,Alabama,St. Clair,,L,M,,
"Carroll, Robert",1991,,,1,119,Alabama,Sumter,,W,M,,
"Milke, Debra Jean",1991,2/4/91,,4,13,Arizona,Maricopa,,W,F,,
"Gallegos, Michael",1991,5/24/91,3/16/90,4,13,Arizona,Maricopa,,L,M,,
"Cornell, Joe",1991,,,4,13,Arizona,Maricopa,,W,M,,
"King, Eric John",1991,,,4,13,Arizona,Maricopa,,B,M,Executed,3/29/11
"Scott, Roger Mark",1991,4/30/91,,4,13,Arizona,Maricopa,,W,M,,
"Ross, Arthur",1991,,,4,19,Arizona,Pima,,W,M,Executed,4/29/98
"Detrick, David",1991,,,4,19,Arizona,Pima,,,M,,
"Medina, Oscar Gonzalez",1991,,,4,19,Arizona,Pima,,L,M,,
"Eastlack, John Patrick",1991,,,4,19,Arizona,Pima,,B,M,,
"Wood, Joseph",1991,,,4,19,Arizona,Pima,,W,M,Executed,7/22/14
"Grannis, David Wayne",1991,,,4,19,Arizona,Pima,,W,M,,
"Webster, Daniel Ethan",1991,,,4,19,Arizona,Pima,,W,M,,
"Brenk, Herbert",1991,,,5,5,Arkansas,Baxter,,,M,,
"Sanders, Raymond",1991,,,5,59,Arkansas,Hot Spring,,B,M,,
"Holland, Robert",1991,,,5,139,Arkansas,Union,,,,,
"Ervin, Curtis",1991,6/28/91,,6,1,California,Alameda,,B,M,,
"Stanley, Darren",1991,7/29/91,,6,1,California,Alameda,,B,M,,
"McDonald, Robert",1991,5/31/91,,6,1,California,Alameda,,,M,,
"Sapp, John",1991,10/16/91,,6,13,California,Contra Costa,,W,M,,
"Stewart, Richard",1991,4/26/91,,6,13,California,Contra Costa,,W,M,,
"Lewis, Raymond",1991,3/7/91,,6,19,California,Fresno,,B,M,,
"Bolin, Paul",1991,2/25/91,,6,29,California,Kern,,W,M,,
"Waidla, Tauno",1991,3/8/91,,6,37,California,Los Angeles,,W,M,,
"Morrison, Jesse",1991,10/30/91,,6,37,California,Los Angeles,,B,M,,
"Sakarias, Peter",1991,12/5/91,,6,37,California,Los Angeles,,W,M,,
"Jones, Ronald",1991,6/4/91,,6,37,California,Los Angeles,,B,M,,
"Cleveland, Dellano",1991,12/19/91,,6,37,California,Los Angeles,,B,M,,
"Watson, Paul",1991,12/13/91,,6,37,California,Los Angeles,,B,M,,
"Ward, Carmen",1991,1/25/91,,6,37,California,Los Angeles,,B,M,,
"Moon, Richard",1991,5/9/91,,6,37,California,Los Angeles,,W,M,,
"Navarette, Martin",1991,8/14/91,,6,37,California,Los Angeles,,L,M,,
"Dent, Omar",1991,11/1/91,,6,37,California,Los Angeles,,B,M,,
"Townsel, Anthony",1991,9/13/91,,6,39,California,Madera,,B,M,,
"Herman, David",1991,6/21/91,,6,59,California,Orange,,,M,,
"Anderson, James",1991,,,6,65,California,Riverside,,B,M,,
"Jones, Michael",1991,12/13/91,,6,65,California,Riverside,,B,M,,
"Majors, James",1991,2/4/91,,6,67,California,Sacramento,,W,M,,
"Box, Christopher",1991,2/22/91,,6,73,California,San Diego,,B,M,,
"Carter, Dean",1991,9/9/91,,6,73,California,San Diego,Resentenced - prior sentence in 1990,N,M,,
"Bolden, Clifford",1991,7/19/91,,6,75,California,San Francisco,Resentenced - prior sentence in 1979,B,M,,
"Bunyard, Jeremy",1991,,,6,77,California,San Joaquin,Resentenced,W,M,,
"O'Malley, James",1991,11/21/91,,6,85,California,Santa Clara,,W,M,,
"Hernandez, Jesus",1991,3/21/91,,6,99,California,Stanislaus,,L,M,,
"Slaughter, Michael",1991,11/27/91,,6,99,California,Stanislaus,,B,M,,
"White, Ronald Lee",1991,,,8,101,Colorado,Pueblo,,W,M,,
"Webb, Daniel",1991,,,9,3,Connecticut,Hartford,,B,M,,
"Cobb, Sedrick",1991,,,9,9,Connecticut,New Haven,,B,M,,
"Pennell, Steven",1991,,,10,3,Delaware,New Castle,,W,M,Executed,3/14/92
"Gorby, Olen",1991,,,12,5,Florida,Bay,,W,M,,
"Allen, Jerome",1991,,,12,9,Florida,Brevard,,W,M,,
"Green, Crosley",1991,,,12,9,Florida,Brevard,,B,M,,
"Willacy, Chadwick",1991,12/10/91,9/5/90,12,9,Florida,Brevard,,B,M,,
"Armstrong, Lancelot",1991,6/20/91,2/17/90,12,11,Florida,Broward,,B,M,,
"Holland, Albert",1991,,,12,11,Florida,Broward,,B,M,,
"Barrett, John",1991,,,12,17,Florida,Citrus,,W,M,,
"Durocher, Michael",1991,3/22/91,11/25/83,12,19,Florida,Clay,,W,M,Executed,8/25/93
"Farr, Victor",1991,,,12,23,Florida,Columbia,,W,M,,
"Watson, Kenneth",1991,11/6/91,,12,86,Florida,Dade,,B,M,,
"Ramirez, Joseph",1991,5/29/91,,12,86,Florida,Dade,,B,M,,
"Sweet, William",1991,8/30/91,6/27/90,12,31,Florida,Duval,,B,M,,
"Taylor, Steven",1991,12/9/91,9/15/90,12,31,Florida,Duval,,W,M,,
"Stein, Steven",1991,7/23/91,1/20/91,12,31,Florida,Duval,,W,M,,
"Christmas, Mark",1991,,,12,31,Florida,Duval,,W,M,,
"Stevens, Rufus",1991,4/26/91,,12,31,Florida,Duval,Resentenced - previously sentenced in 1979,W,M,,
"Clark, Ronald",1991,2/22/91,1/12/90,12,31,Florida,Duval,,W,M,,
"Williams, Ronald",1991,6/21/91,,12,33,Florida,Escambia,,B,M,,
"Archer, Robin",1991,9/20/91,1/26/91,12,33,Florida,Escambia,,W,M,,
"Barth, Clifford",1991,,1/25/90,12,33,Florida,Escambia,,W,M,,
"Bonifay, James Patrick",1991,,,12,33,Florida,Escambia,,W,M,,
"Williams, Ronald",1991,,,12,33,Florida,Escambia,,B,M,,
"Larkins, Robert",1991,10/16/91,,12,49,Florida,Hardee,,B,M,,
"Way, Fred",1991,8/22/91,,12,57,Florida,Hillsborough,,W,M,,
"Mordenti, Michael",1991,,,12,57,Florida,Hillsborough,,W,M,,
"Hannon, Patrick",1991,8/5/91,1/10/91,12,57,Florida,Hillsborough,,W,M,,
"Bolin, Oscar",1991,10/11/91,12/5/86,12,57,Florida,Hillsborough,,W,M,,
"Hamilton, Thewell",1991,8/5/91,,12,59,Florida,Holmes,,W,M,,
"Lowe, Rodney",1991,5/1/91,7/3/90,12,61,Florida,Indian river,,B,M,,
"Hendrix, Robert",1991,11/4/91,8/27/90,12,69,Florida,Lake,,W,M,Executed,4/22/14
"Craig, Robert",1991,,,12,69,Florida,Lake,,W,M,,
"Lucas, Harold",1991,5/14/91,,12,71,Florida,Lee,,W,M,,
"Thomas, David",1991,3/15/91,,12,71,Florida,Lee,,B,M,,
"Dillbeck, Donald",1991,3/15/91,6/24/90,12,73,Florida,Leon,,W,M,,
"Escobar, Dennis",1991,,,12,86,Florida,Miami-dade,,L,M,,
"Escobar, Douglas",1991,,,12,86,Florida,Miami-dade,,L,M,,
"King, Willie",1991,,,12,86,Florida,Miami-dade,,B,M,,
"Griffin, Michael",1991,3/7/91,4/27/90,12,86,Florida,Miami-dade,,W,M,,
"Garcia, Henry",1991,,,12,86,Florida,Miami-dade,,L,M,,
"Johnson, Ronnie",1991,12/13/91,3/11/89,12,86,Florida,Miami-dade,,B,M,,
"Arbelaez, Guillermo",1991,3/14/91,2/14/88,12,86,Florida,Miami-dade,,L,M,,
"Kramer, Larry",1991,9/6/91,,12,95,Florida,Orange,,W,M,,
"Dunkin, Donn",1991,,,12,95,Florida,Orange,,W,M,,
"D'Angelo, Dominick",1991,,,12,95,Florida,Orange,,W,M,,
"Spencer, Leonard",1991,1/11/91,,12,99,Florida,Palm Beach,,B,M,,
"Perez, Augustine",1991,12/13/91,,12,101,Florida,Pasco,,L,M,,
"Henry, John",1991,10/18/91,12/22/85,12,101,Florida,Pasco,,B,M,Executed,6/17/14
"Derrick, Samuel",1991,12/10/91,,12,101,Florida,Pasco,,W,M,,
"Wyatt, Thomas",1991,2/22/91,,12,103,Florida,Pinellas,,W,M,,
"Lovette, Michael",1991,,,12,115,Florida,Pinellas and Sarasota,,W,M,,
"Brown, George",1991,,,12,105,Florida,Polk,,W,M,,
"Trepal, George",1991,3/6/91,10/15/88,12,105,Florida,Polk,,W,M,,
"Golden, Andrew",1991,11/15/91,,12,105,Florida,Polk,,W,M,,
"Pittman, David",1991,4/25/91,5/15/90,12,105,Florida,Polk,,W,M,,
"Jones, Randall",1991,5/28/91,,12,107,Florida,Putnam,,W,M,,
"Hall, Freddie Lee",1991,2/21/91,,12,107,Florida,Putnam,Resentenced - prior sentence in1982,B,M,,
"Wyatt, Thomas",1991,12/20/91,,12,115,Florida,Sarasota,,W,M,,
"Johnson, Emanuel",1991,6/28/91,9/22/88,12,115,Florida,Sarasota,,B,M,,
"Preston, Robert",1991,5/8/91,,12,117,Florida,Seminole,,W,M,,
"Kearse, Billy",1991,11/8/91,1/18/91,12,111,Florida,St. lucie,,B,M,,
"Sallie, William",1991,5/2/91,,13,5,Georgia,Bacon,,W,M,,
"Davis, Troy",1991,,,13,51,Georgia,Chatham,,B,M,Executed,9/21/11
"Johnson, Charlie",1991,,,13,127,Georgia,Glynn,,,M,,
"Tharpe, Keith",1991,,,13,169,Georgia,Jones,,B,M,,
"Hill, Warren",1991,,,13,177,Georgia,Lee,,B,M,Executed,1/27/15
"Walker, Jerry",1991,,,13,215,Georgia,Muscogee,,B,M,,
"Osborne, Curtis",1991,,,13,255,Georgia,Spalding,,B,M,Executed,6/4/08
"Ward, Jamie",1991,,,13,295,Georgia,Walker,,W,M,,
"Fields, Zane Jack",1991,,,16,1,Idaho,Ada,,W,M,,
"Ivey, Benjamin David",1991,,,16,27,Idaho,Canyon,,W,M,,
"Coleman, Dedrick",1991,12/12/90,,17,31,Illinois,Cook,,B,M,,
"Smith, Geraldine",1991,,,17,31,Illinois,Cook,Resentenced,B,M,,
"Cloutier, Robert",1991,,,17,31,Illinois,Cook,,W,M,,
"Mahaffey, Reginald",1991,,,17,31,Illinois,Cook,Resentenced,B,M,,
"Lewis, Cinque",1991,,,17,31,Illinois,Cook,Resentenced,B,M,,
"Johnson, Grayland",1991,,,17,31,Illinois,Cook,,B,M,,
"Williams, Dorothy",1991,,,17,31,Illinois,Cook,,B,F,,
"Childress, John",1991,,,17,31,Illinois,Cook,,B,M,,
"Johnson, Mark",1991,,,17,31,Illinois,Cook,,B,M,,
"Geist, Joseph",1991,,,17,31,Illinois,Cook,,W,M,,
"Page, Patrick",1991,8/1/90,,17,31,Illinois,Cook,,W,M,,
"Banks, Randy",1991,,,17,31,Illinois,Cook,,B,M,,
"Howery, Bernon",1991,,,17,91,Illinois,Kankakee,,B,M,,
"Enis, Anthony",1991,,,17,97,Illinois,Lake,Resentenced - prior sentence in 1988,B,M,,
"Johnson, Lenard",1991,,,17,135,Illinois,Montgomery,,B,M,,
"Edgeston, Ondrea",1991,,,17,201,Illinois,Winnebago,,B,M,,
"James, Vincent",1991,,,18,91,Indiana,La Porte,,B,M,Executed,
"Roche, Charles",1991,,,18,89,Indiana,Lake,,W,M,,
"Miller, Perry",1991,,,18,127,Indiana,Porter,,W,M,,
"Bussell, Charles Wayne",1991,,,21,47,Kentucky,Christian,,B,M,,
"Hunter, James",1991,,,21,49,Kentucky,Clark,,W,M,,
"Sanborn, Parramore",1991,5/14/91,,21,103,Kentucky,Henry,Resentenced - prior sentence in 1984,W,M,,
"Code, Nathaniel Robert",1991,,,22,17,Louisiana,Caddo,,B,M,,
"Robertson, Allen",1991,,,22,33,Louisiana,East Baton Rouge,,B,M,,
"Tart, Willie Lee",1991,,,22,67,Louisiana,Morehouse,,B,M,,
"Brooks, John",1991,,,22,71,Louisiana,Orleans,,B,M,,
"Divers, James",1991,,,22,73,Louisiana,Ouachita,,B,M,,
"Bourque, Scott",1991,,,22,99,Louisiana,St. Martin,,W,M,,
"Oken, Steve",1991,,,24,5,Maryland,Baltimore,,W,M,Executed,6/17/04
"Bruce, Kirk",1991,,,24,33,Maryland,Prince Georges,,B,M,,
"Mack, Jimmy",1991,6/29/91,,28,11,Mississippi,Bolivar,,B,M,,
"Walker, Allen",1991,,9/8/90,28,47,Mississippi,Harrison,,W,M,,
"Davis, Kenneth",1991,3/15/91,,28,49,Mississippi,Hinds,,W,M,,
"Foster, Ron",1991,,,28,75,Mississippi,Lauderdale,,B,M,,
"Jackson, Henry",1991,9/14/91,11/1/90,28,83,Mississippi,Leflore,,B,M,Executed,6/4/12
"Dupalantis, David",1991,12/4/91,,28,101,Mississippi,Newton,,W,M,,
"Butler, James",1991,5/7/91,5/5/90,29,47,Missouri,Clay,,W,M,,
"Dexter, Clarence",1991,10/7/91,11/18/90,29,47,Missouri,Clay,,W,M,,
"Roy, Roberts",1991,3/14/91,11/21/98,29,95,Missouri,Jackson,,B,M,Executed,3/10/99
"Taylor, Michael",1991,,3/1/89,29,95,Missouri,Jackson,,B,M,Executed,2/25/14
"Nunley, Roderick",1991,,3/1/89,29,95,Missouri,Jackson,,B,M,Executed,9/1/15
"Copeland, Ray",1991,5/1/91,,29,117,Missouri,Livingston,,W,M,,
"Copeland, Faye",1991,,,29,117,Missouri,Livingston,,W,F,,
"Wise, Jessie Lee",1991,,,29,189,Missouri,St Louis,,B,M,Executed,5/25/99
"Johnston, Timothy",1991,,,29,189,Missouri,St Louis,,W,M,Executed,8/31/05
"Storey, Walter",1991,10/26/01,2/2/90,29,183,Missouri,St. Charles,,W,M,,
"Isa, Maria",1991,12/20/91,,29,189,Missouri,St. Louis,,O,F,,
"Isa, Zein",1991,12/20/91,,29,189,Missouri,St. Louis,,O,M,,
"Drinkwater, Randy",1991,3/1/91,11/1/89,31,31,Nebraska,Cherry,,,M,,
"Powell, Kitrich",1991,6/10/91,,32,3,Nevada,Clark,,W,M,,
"Parker, Steven",1991,4/2/91,,32,3,Nevada,Clark,,B,M,,
"Echavarria, Jose",1991,3/15/91,6/25/90,32,3,Nevada,Clark,,L,M,,
"Guy, Curtis",1991,4/8/91,4/7/90,32,3,Nevada,Clark,,B,M,,
"Moore, Blanche Taylor",1991,1/18/91,,37,1,North Carolina,Alamance,,W,F,,
"Gibbs, Renwick",1991,11/14/91,,37,13,North Carolina,Beaufort,,B,M,,
"Gay, Yvette",1991,8/10/91,,37,13,North Carolina,Beaufort,,B,F,,
"McCollum, Henry",1991,11/22/91,,37,51,North Carolina,Cumberland,Resentenced - prior sentence in 1984,B,M,,
"Sanderson, Ricky Lee",1991,6/3/91,,37,57,North Carolina,Davidson,Resentenced - prior sentence in 1986,W,M,Executed,1/30/98
"Keel, Joseph Timothy",1991,8/12/91,,37,65,North Carolina,Edgecombe,,,M,Executed,11/7/03
"Connor, Jerry W.",1991,4/30/91,,37,73,North Carolina,Gates,,W,M,,
"Howell, Franklin Dwayne",1991,11/27/91,,37,101,North Carolina,Johnston,,W,M,,
"Cunningham, Calvin C.",1991,5/5/91,,37,119,North Carolina,Mecklenburg,,B,M,,
"Syriani, Elias H.",1991,6/13/91,,37,119,North Carolina,Mecklenburg,,O,M,Executed,11/18/05
"Coffey, Fred Howard Jr.",1991,5/22/91,,37,119,North Carolina,Mecklenburg,Resentenced - prior sentence in 1987,W,M,,
"Camacho, Frederick",1991,12/17/91,,37,119,North Carolina,Mecklenburg,,O,M,,
"Bacon, Robert",1991,2/19/91,,37,133,North Carolina,Onslow,,B,M,,
"Quick, Harold",1991,,,37,153,North Carolina,Richmond,Resentenced - prior sentence in 1988,,M,,
"Rose, Clinton R.",1991,12/19/91,,37,157,North Carolina,Rockingham,,W,M,,
"McHone, Steven V.",1991,3/7/91,,37,171,North Carolina,Surry,,W,M,Executed,11/11/05
"Jones, William Quentin",1991,7/1/91,,37,183,North Carolina,Wake,Resentenced - prior sentence in 1987,B,M,Executed,8/21/03
"Sexton, Michael Earl",1991,9/25/91,,37,183,North Carolina,Wake,,B,M,Executed,11/8/00
"Carter, Ernest Marvin",1991,,,40,109,OKlahoma,Oklahoma,,B,M,Executed,12/17/02
"Joseph, Richard",1991,,,39,3,Ohio,Allen,,W,M,,
"Williams, Clifford",1991,2/8/91,,39,17,Ohio,Butler,,B,M,,
"Loza, Jose Trinidad",1991,11/12/91,,39,17,Ohio,Butler,,L,M,,
"Kinley, Juan",1991,3/19/91,1/10/89,39,23,Ohio,Clark,,B,M,,
"Webb, Michael",1991,7/17/91,11/21/90,39,25,Ohio,Clermont,,W,M,,
"Allen, David",1991,6/1/91,,39,35,Ohio,Cuyahoga,,W,M,,
"Mack, Clarence",1991,7/1/91,1/21/91,39,35,Ohio,Cuyahoga,,B,M,,
"Walker, Anthony",1991,11/2/91,,39,35,Ohio,Cuyahoga,,B,M,,
"Frazier, Richard",1991,8/29/91,11/8/90,39,35,Ohio,Cuyahoga,,W,M,,
"Hill, Genesis",1991,12/7/91,,39,61,Ohio,Hamilton,,B,M,,
"Simko, John",1991,9/19/91,8/7/90,39,93,Ohio,Lorain,,W,M,,
"Johnson, Michael",1991,,,39,153,Ohio,Summit,,W,M,,
"Biros, Kenneth",1991,,,39,155,Ohio,Trumbull,,W,M,Executed,12/8/09
"Medlock, Floyd",1991,3/28/91,12/19/90,40,17,Oklahoma,Canadian,,W,M,Executed,1/16/01
"Spears, Brian",1991,3/13/91,9/21/90,40,49,Oklahoma,Garvin,,W,M,,
"Powell, Dudley",1991,3/13/91,9/21/90,40,49,Oklahoma,Garvin,,W,M,,
"Malicoat, James P",1991,,,40,51,Oklahoma,Grady,,W,M,,
"Wallace, George",1991,4/12/91,2/23/87,40,79,Oklahoma,LeFlore,,W,M,Executed,8/10/00
"Tiger, Thomas",1991,8/29/91,9/9/86,40,97,Oklahoma,Mayes,,N,M,,
"Marshall, Barney",1991,6/21/90,4/25/91,40,109,Oklahoma,Oklahoma,,N,M,,
"Hammon, Richard",1991,,,40,111,Oklahoma,Okmulgee,,,M,,
"Johnson, Vincent",1991,,,40,121,Oklahoma,Pittsburg,,B,M,Executed,5/29/01
"McCracken, Jerry Lynn",1991,,,40,143,Oklahoma,Tulsa,,W,M,Executed,12/10/02
"Guzek, Randy",1991,2-Nov-91,6/28/87,41,17,Oregon,Deschutes,Resentenced - prior sentence in 1988,W,M,,
"Pratt, Jesse",1991,,,41,35,Oregon,Klamath,Resentenced - prior sentence in 1988,W,M,,
"Burnam, Jerome",1991,2/11/91,12/15/88,42,3,Pennsylvania,Allegheny,,B,M,,
"Williams, Antoine",1991,1/1/91,,42,11,Pennsylvania,Berks,,B,M,,
"May, Freeman W.",1991,42,,42,75,Pennsylvania,Lebanon,,W,M,,
"Smith, Brian",1991,42,,42,79,Pennsylvania,Luzerne,,,M,,
"Bradley, Jerard",1991,10/21/91,,42,81,Pennsylvania,Lycoming,,B,M,,
"Meadows, Thomas",1991,3/11/91,,42,91,Pennsylvania,Montgomery,,B,M,,
"Crews, Paul",1991,5/25/91,,42,99,Pennsylvania,Perry,,W,M,,
"Reid, Lloyd",1991,11/14/91,,42,101,Pennsylvania,Philadelphia,,B,M,,
"Thavirak, Sam",1991,7/2/91,,42,101,Pennsylvania,Philadelphia,,A,M,,
"Kindler, Joseph",1991,10/3/91,,42,101,Pennsylvania,Philadelphia,,W,M,,
"Gibson, Ronald",1991,10/10/91,,42,101,Pennsylvania,Philadelphia,,B,M,,
"Blount, John",1991,2/25/91,,42,101,Pennsylvania,Philadelphia,,,M,,
"Lee, Percy",1991,4/5/91,,42,101,Pennsylvania,Philadelphia,,,M,,
"Rivers, Delores",1991,11/4/91,,42,101,Pennsylvania,Philadelphia,,,F,,
"Cox, Russell",1991,,,42,101,Pennsylvania,Philadelphia,,B,M,,
"Lester, Emanuel",1991,,,42,101,Pennsylvania,Philadelphia,,B,M,,
"Brown, John, W.",1991,7/25/91,,42,101,Pennsylvania,Philadelphia,,B,M,,
"Conforti, Michael",1991,9/29/91,,42,127,Pennsylvania,Wayne,,W,M,,
"Von Dohlen, Herman",1991,,5/28/90,45,15,South Carolina,Berkeley,,W,M,,
"Riddle, Ernest",1991,,,45,21,South Carolina,Cherokee,,W,M,,
"Elkins, Michael",1991,,7/6/90,45,53,South Carolina,Jasper,,W,M,Executed,6/13/97
"Charping, Michael",1991,4/29/91,2/1/90,45,63,South Carolina,Lexington,,W,M,,
"Cooper, Gene Tony",1991,2/22/91,,45,63,South Carolina,Lexington,,W,M,,
"Simmons, Jonathan",1991,6/30/91,,45,79,South Carolina,Richland,,B,M,,
"Ray, John",1991,4/21/91,,45,83,South Carolina,Spartanburg,,W,M,,
"Longworth, Richard",1991,9/10/91,1/7/91,45,83,South Carolina,Spartanburg,,W,M,Executed,4/15/05
"Rocheville, David",1991,7/15/91,1/7/91,45,83,South Carolina,Spartanburg,,W,M,Executed,12/3/99
"Brimmer, David",1991,3/1/91,,47,1,Tennessee,Anderson,,W,M,,
"Hutchinson, Olen Edward",1991,1/18/91,8/14/88,47,13,Tennessee,Campbell,,W,M,,
"Blanton, James",1991,12/4/91,,47,21,Tennessee,Cheatham,,W,M,,
"Hall, William",1991,12/4/91,,47,85,Tennessee,Humphreys,,W,M,,
"Quintero, Derrick",1991,12/4/91,,47,85,Tennessee,Humphreys,,L,M,,
"Shepherd, Joe",1991,4/1/91,,47,91,Tennessee,Johnson,,W,M,,
"Bondurant , Kenneth Pat",1991,5/18/91,10/1/86,47,119,Tennessee,Maury,,W,M,,
"Smith, Sylvester",1991,9/1/91,,47,157,Tennessee,Shelby,,B,M,,
"Keen, David",1991,8/16/91,3/16/90,47,157,Tennessee,Shelby,,W,M,,
"Moore, Eric",1991,6/28/91,,48,85,Texas,Collin,,B,M,,
"Robertson, Mark",1991,2/27/91,,48,113,Texas,Dallas,,W,M,,
"San Miguel, Jesse",1991,8/21/91,,48,113,Texas,Dallas,,L,M,Executed,6/29/00
"Smith, La-Royce",1991,,,48,113,Texas,Dallas,,,M,,
"Summers, Gregory",1991,8/23/91,,48,121,Texas,Denton,,W,M,Executed,10/25/06
"Munoz, Jesus",1991,2/2/91,,48,141,Texas,El Paso,,L,M,,
"Kelly, Alvin",1991,10/25/91,,48,183,Texas,Gregg,,W,M,Executed,10/14/08
"Buntion, Carl",1991,3/1/91,,48,201,Texas,Harris,,W,M,,
"Goynes, Theodore",1991,12/7/91,,48,201,Texas,Harris,,,M,,
"Rodriguez, Lionel",1991,5/29/91,,48,201,Texas,Harris,,L,M,Executed,6/20/07
"Wilkerson, Ponchai",1991,7/26/91,,48,201,Texas,Harris,,B,M,Executed,3/14/00
"Nelson, Billy Ray",1991,48,,48,227,Texas,Howard,,,M,,
"Clark, Jack",1991,2/21/91,,48,303,Texas,Lubbock,,W,M,Executed,1/9/01
"Casey, Gerald",1991,11/15/91,,48,339,Texas,Montgomery,,W,M,Executed,4/18/02
"Powell, James Rexford",1991,6/6/91,,48,351,Texas,Newton,,W,M,Executed,10/1/02
"Brewer, Brent",1991,6/4/91,,48,381,Texas,Randall,,W,M,,
"Heiselbetz, Earl Carl Jr.",1991,11/1/91,,48,403,Texas,Sabine,,W,M,Executed,1/12/00
"Chambers, Tony",1991,9/6/91,,48,423,Texas,Smith,,B,M,Executed,11/15/00
"Sigler, Dale",1991,2/26/91,,48,439,Texas,Tarrant,,W,M,,
"Goff, David Lee",1991,11/25/91,,48,439,Texas,Tarrant,,B,M,Executed,4/25/01
"Clark, Kenneth R",1991,,5/10/91,48,439,Texas,Tarrant,,B,M,,
"Barraza, Mauro",1991,4/30/91,,48,439,Texas,Tarrant,,L,M,,
"Staley, Steven",1991,8/2/91,,48,439,Texas,Tarrant,,W,M,,
"Bigby, James Eugene",1991,3/12/91,,48,439,Texas,Tarrant,,W,M,,
"Cantu, Andrew",1991,,,48,441,Texas,Taylor,,L,M,Executed,2/16/99
"Powell, David",1991,11/12/91,,48,453,Texas,Travis,,W,W,Executed,6/15/10
"Barnes, Odell",1991,5/14/91,,48,485,Texas,Wichita,,B,M,Executed,3/1/00
"Holland, James",1991,,,49,43,Utah,Summit,,W,M,,
"Taylor, Vaughn",1991,,,49,43,Utah,Summit,,W,W,,
"Satcher, Michael C.",1991,,,51,13,Virginia,Arlington County,,B,W,Executed,12/9/97
"Mueller, Everett L.",1991,,,51,41,Virginia,Chesterfield County,,W,W,Executed,9/16/99
"Thomas, Douglas C.",1991,,,51,119,Virginia,Middlesex County,,W,W,Executed,1/10/00
"George, Michael C.",1991,,,51,153,Virginia,Prince William,,W,M,Executed,2/6/97
"King, Danny L.",1991,,,51,161,Virginia,Roanoke County,,W,W,Executed,7/23/98
"Davidson, Mickey W.",1991,,,51,173,Virginia,Smyth County,,W,W,Executed,10/19/95
"Jenkins, Arthur R. III",1991,,,51,187,Virginia,Warren County,,W,W,Executed,4/20/99
"Gentry, Jonathan",1991,,,53,35,Washington,Kitsap,,B,M,,
"Dobyne, Willie",1992,1/12/91,,1,7,Alabama,Bibb,,W,M,,
"Giles, Arthur Lee",1992,6/14/05,11/10/78,1,9,Alabama,Blount,Resentenced - prior sentence in1979,B,M,,
"McGahee, Earl",1992,,,1,47,Alabama,Dallas,,B,M,,
"Smith, Willie B",1992,,1991,1,73,Alabama,Jefferson,,B,M,,
"Carr, Patrick",1992,,,1,73,Alabama,Jefferson,,B,M,,
"Smith, James Wyman",1992,6/24/92,,1,81,Alabama,Lee,,W,M,,
"Fletcher, Marcus",1992,,,1,83,Alabama,Limestone,,B,M,,
"Rieber, Jeffrey D",1992,,1990,1,89,Alabama,Madison,,W,M,,
"Padgett, Larry",1992,,,1,95,Alabama,Marshall,,W,M,,
"Williams, Jason",1992,12/1/92,,1,97,Alabama,Mobile,,W,M,,
"Knotts, William T",1992,,,1,101,Alabama,Montgomery,,W,M,,
"Ward, Gentry",1992,,,1,101,Alabama,Montgomery,,W,M,,
"Windsor, Harvey",1992,,2/25/88,1,115,Alabama,St. Clair,,W,M,,
"Roy, Larry",1992,,,1,115,Alabama,St. Clair,,W,M,,
"Debruce, Derrick",1992,,8/6/91,1,121,Alabama,Talladega,,B,M,,
"Burton, Charles Lee",1992,,8/6/91,1,121,Alabama,Talladega,,B,M,,
"Stokley, Richard",1992,7/14/92,7/8/91,4,3,Arizona,Cochise,,W,M,Executed,12/4/12
"Krone, Ray M.",1992,,12/29/91,4,13,Arizona,Maricopa,,W,M,,
"Barreras, Jerry",1992,3/25/92,,4,13,Arizona,Maricopa,,L,M,,
"Towery, Robert",1992,11/20/92,9/4/91,4,13,Arizona,Maricopa,,W,M,Executed,3/7/12
"Gonzales, Ernest",1992,,,4,13,Arizona,Maricopa,,L,M,,
"Hyde, David",1992,8/19/92,,4,13,Arizona,Maricopa,,W,M,,
"Willoughby, Dan",1992,5/19/92,,4,13,Arizona,Maricopa,,W,M,,
"Murray, Robert",1992,,5/14/91,4,15,Arizona,Mohave,,W,M,,
"Murray, Roger",1992,,5/14/91,4,15,Arizona,Mohave,,W,M,,
"Maturana, Claude",1992,4/13/92,,4,19,Arizona,Pima,,W,M,,
"Walden, Robert L. Jr.",1992,12/9/92,7/31/82,4,19,Arizona,Pima,,W,M,,
"Davis, Don W.",1992,3/6/92,,5,7,Arkansas,Benton,,W,M,,
"Sanders, Raymond",1992,,,5,53,Arkansas,Grant,,W,M,,
"Greene, Jack G",1992,10/15/92,7/23/91,5,71,Arkansas,Johnson,,W,M,,
"Cruz, Gerald",1992,10/23/92,,6,1,California,Alameda,,L,M,,
"Beck, James",1992,10/23/92,,6,1,California,Alameda,,W,M,,
"Walker, Thomas",1992,5/12/92,,6,1,California,Alameda,,W,M,,
"Cash, Randall",1992,10/20/92,,6,1,California,Alameda,,W,M,,
"Tully, Richard",1992,12/4/92,,6,1,California,Alameda,,,M,,